

Richard Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickup
Gender	Male
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 29
Source	LDS Film 1656377
Parent Of	John Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025045&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025045&Relationship=2ndParent



