

Jacob Cloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069307
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Cloyd
Gender	Male
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1808
Register	Baptisms 1808, Page 363, Entry 1258
Source	LDS Film 93833
Parent Of	Jacob Cloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069307&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069307&Relationship=2ndParent



