

Ann Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barlow
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lime kiln lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1783
Date Of Death	19 May 1783
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1783 - 1784, Page 46, Entry 139
Source	LDS Film 93833
Married To	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035616&Relationship=Spouse



