

Elizabeth Barclay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019259
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Barclay
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1767
Register	Burials 1765 - 1769, Page 23, Entry 13
Source	LDS Film 1656377
Parent	Jams. Barclay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019259&Relationship=1stParent



