

Edmund Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002409
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Gee
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1727
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 149, Entry 19
Source	LDS Film 1656376
Married To	Margt. Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002409&Relationship=Deceased



