

William Henry Gaskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gaskill
Parent's Occupation (As Documented)	Newspaper Reporter
Parent's Occupation (Standardised)	Reporter
Gender	Male
Abode	St. Anne St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 279, Entry 2227
Source	LDS Film 1656422
Parent	Lacy Townsend Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290635&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290635&Relationship=2ndParent



