

John Skillicorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillicorn
Gender	Male
Abode	Everton
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Sep 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Linacre; Ellen Haynes
Marriage Type	Licence
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 163, Entry 325
Source	LDS Film 1656013
Witnessed By	James Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081678&Relationship=Witness_1
Witnessed By	Ellen Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081678&Relationship=Witness_2
Married To	Elizabeth Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081678&Relationship=Bride



