

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Knight St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	5 Nov 1808
Register	Burials 1808, Page 1, Entry 257
Source	LDS Film 1656377
Parent Of	Benjamin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056979&Relationship=Deceased



