

Thomas Greenleas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenleas
Gender	Male
Abode	Williamson street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Oct 1778
Notes	[Burial date obscured; between 27 and 31 October]
Register	Burials 1778, Page 16, Entry 288
Source	LDS Film 93833
Married To	Mary Greenleas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029361&Relationship=Deceased



