

John Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1750
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 24, Entry 30
Source	LDS Film 1656376
Married To	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002247&Relationship=Bride



