

Matthew Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2100083914
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hay
Gender	Male
Year	1800
Date Entered Pay	30/12/1800
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	4
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	229
Reason Departed Pay	Discharged
Location Departed Pay (Broad)	West Indies
Shire\Colony Departed Pay	St Vincent
Abode (Country)	Scotland
Name Of Vessel Served Aboard	Urania	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP03047
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83914



