

Betty Clavert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028890
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Clavert
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trueman street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1787
Date Of Child's Birth	24 Aug 1787
Register	Baptisms 1787, Page 172, Entry 756
Source	LDS Film 93833
Parent Of	Thomas Clavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028890&Relationship=Baptised
Married To	Nathaniel Clavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028890&Relationship=1stParent



