

Thomas Turpin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turpin
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1848
Witnesses	Thomas Turpin; Ellen Mears, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 221, Entry 441
Source	LDS Film 1656509
Witnessed Marriage Of	John Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062427&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hollands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062427&Relationship=Bride



