

Edward Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bateman
Gender	Male
Abode	Sea Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 247
Source	LDS Film 93833
Parent Of	William Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021369&Relationship=Baptised



