

Robert Riplow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004697
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Riplow
Gender	Male
Abode	Matthew St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1741
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Riplow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004697&Relationship=Baptised



