

Mary Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243113
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beesley
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Marybone
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Register	Baptisms 1856 - 1857, Page 398, Entry 3180
Source	LDS Film 93887
Parent Of	Mary Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243113&Relationship=Baptised
Married To	Michael Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243113&Relationship=1stParent



