

John Robb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robb
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Cabinett maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Nov 1809
Register	Baptisms 1792 - 1813, Page 192, Entry 4
Source	LDS Film 1546062
Parent Of	Jane Robb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223617&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223617&Relationship=2ndParent



