

Richard Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Trowbridge Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 153, Entry 1223
Source	LDS Film 1656419
Parent Of	Isabella Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115158&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115158&Relationship=2ndParent



