

Henry Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043931
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Osborn
Gender	Male
Abode	Back Portland Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; Catherine Brearton, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 196, Entry 392
Source	LDS Film 1656375
Witnessed By	William Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043931&Relationship=Witness_1
Witnessed By	Catherine Brearton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043931&Relationship=Witness_2
Married To	Bridget Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043931&Relationship=Bride



