

Richard Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086854
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	Harrington Toxteth
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 9, Entry 68
Source	LDS Film 1656378
Parent Of	Esther Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086854&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086854&Relationship=2ndParent



