

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Greetham street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1796
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 May 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 365
Source	LDS Film 93833
Parent Of	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043586&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043586&Relationship=2ndParent



