

George Coltman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051162
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coltman
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Letitia Fairclough; Alice Cotter
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 130, Entry 644
Source	LDS Film 1656197
Witnessed By	Letitia Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051162&Relationship=Witness_1
Witnessed By	Alice Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051162&Relationship=Witness_2
Married To	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051162&Relationship=Bride



