

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1748
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 20, Entry 30
Source	LDS Film 1656376
Married To	Alice Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002099&Relationship=Bride



