

Ellen Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006053
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hodgeson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 27
Source	LDS Film 1656376
Married To	James Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006053&Relationship=Spouse



