

Josiah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013305
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Robinson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1757
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 35, Entry 4
Source	LDS Film 1656376
Parent Of	Esther Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013305&Relationship=Deceased



