

Samuel Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125788
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fearon
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Nov 1798
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Death	13 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 145
Source	LDS Film 1468979



