

William Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Abode	Preston street / late of Hull in Yorkshire
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1782
Register	Baptisms 1781 - 1784, Page 100, Entry 593
Source	LDS Film 93833
Parent Of	William Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022933&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022933&Relationship=2ndParent



