

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1727
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	21 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002730&Relationship=Baptised



