

William Stanyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanyer
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Maguire Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Feb 1814
Age At Death	2 mths
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 19, Entry 148
Source	LDS Film 1656375
Parent	Joseph Stanyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060948&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060948&Relationship=2ndParent



