

Samuel White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039602
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	13 Nov 1785
Register	Burials 1769 - 1800, Page 9, Entry 26
Source	LDS Film 1656373
Parent Of	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039602&Relationship=Deceased



