

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028842
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Chorley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 38
Source	LDS Film 1656377
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028842&Relationship=Spouse



