

Thomas Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollam
Gender	Male
Abode	Ben Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825, Page 55, Entry 436
Source	LDS Film 1656419
Parent Of	Martha Isherwood Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114373&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114373&Relationship=2ndParent



