

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Devon St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1859
Occupation (As Documented)	Photographer
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1859, Page 109, Entry 868
Source	LDS Film 1656561
Parent Of	Mary Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249145&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249145&Relationship=2ndParent



