

William Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancaster
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Stanhope St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 13, Entry 99
Source	LDS Film 93885
Parent	William Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191211&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191211&Relationship=2ndParent



