

Edward Lerpiniere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014741
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lerpiniere
Gender	Male
Abode	Fleet Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1776
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	27 Sep 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 254
Source	LDS Film 93833
Parent Of	Edward Lerpiniere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014741&Relationship=Baptised



