

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	Rigby Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1789
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Death	19 Sep 1789
Register	Burials 1769 - 1800, Page 20, Entry 20
Source	LDS Film 1656373
Parent Of	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042767&Relationship=Deceased



