

Catharine Caigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021996
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Caigley
Gender	Female
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1825
Witnesses	Edward Brennan; Catharine Caigley; James Caigley
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 249, Entry 744
Source	LDS Film 93918
Witnessed Marriage Of	Michael Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021996&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021996&Relationship=Bride



