

Elizabeth Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dale
Former/Maiden/Other Surname 1	Norris
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1794
Date Of Child's Birth	19 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 582
Source	LDS Film 93833
Parent Of	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040397&Relationship=Baptised
Married To	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040397&Relationship=1stParent



