

George Hadfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hadfield
Gender	Male
Abode	Love Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 36
Source	LDS Film 1656377
Parent Of	George Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018619&Relationship=Baptised



