

Rowland Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040129
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trueman street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Apr 1786
Date Of Death	26 Apr 1786
Age At Death	7 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 96
Source	LDS Film 93833
Parent	Rowland Cornah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040129&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040129&Relationship=2ndParent



