

James Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239164
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1856
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	19 Aug 1849
Notes	Received
Register	Baptisms 1855 - 1856, Page 309, Entry 2472
Source	LDS Film 93887
Parent Of	James Hankinson Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239164&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239164&Relationship=2ndParent



