

Thomas Inglefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004244
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Inglefield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Red Cross St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 19
Source	LDS Film 1656376
Parent	Thos. Inglefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004244&Relationship=1stParent



