

Harriet Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020697
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Kaye
Married Surname	Roberts
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1824
Status	Spinster
Witnesses	James Horrocks; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 217, Entry 2
Source	LDS Film 1656374
Witnessed By	James Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020697&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020697&Relationship=Witness_2
Married To	Henry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020697&Relationship=Groom



