

Elizabeth Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022176
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Highton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cheapside
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1782
Date Of Child's Birth	20 Jun 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 35
Source	LDS Film 1656377
Parent Of	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022176&Relationship=Baptised
Married To	William Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022176&Relationship=1stParent



