

Jane Caroline Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105424
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Caroline
Surname	Rutter
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Red Cross St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 64, Entry 1458
Source	LDS Film 1656418
Parent	Peter Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105424&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105424&Relationship=2ndParent



