

Mary Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020006
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Owens
Married Surname	Robinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1823
Status	Widow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 942
Source	LDS Film 1068890
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020006&Relationship=Groom



