

Valentine Alexander Stookes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423907
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Middle or Other Names	Alexander
Surname	Stookes
Gender	Male
Abode	Hill Street, Harrington
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1806
Notes	Married at St. Michael, Cornhill, London
Source	Private Transcription
Parent Of	Alexander Richard Stookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423907&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423907&Relationship=2ndParent



