

Ann Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002273
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mercer
Married Surname	Vernon
Spouse's Occupation (As Documented)	Pot Painter
Spouse's Occupation (Standardised)	Pot Painter
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 25, Entry 4
Source	LDS Film 1656376
Married To	Richard Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002273&Relationship=Groom



