

Mary Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Married Surname	Wainwright
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1800
Status	Spinster
Witnesses	Elizabeth Helam; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 111, Entry 3194
Source	LDS Film 1656150
Witnessed By	Elizabeth Helam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051001&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051001&Relationship=Witness_2
Married To	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051001&Relationship=Groom



