

Richard Saughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025335
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saughton
Gender	Male
Abode	Strand Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Mar 1785
Register	Baptisms 1785, Page 128, Entry 216
Source	LDS Film 93833
Parent Of	Ann Saughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025335&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025335&Relationship=2ndParent



