

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009170
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Paradise St.
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1761
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 14
Source	LDS Film 1656376
Parent Of	Letitia Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009170&Relationship=Baptised



