

Mary Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120785
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Noble
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Crosshall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 941
Source	LDS Film 1068891
Parent	William Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120785&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120785&Relationship=2ndParent



