

Thomas Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Flint Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 9
Parent	Robert Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031462&Relationship=1stParent



