

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Codrington St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Aug 1830
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 1, Entry 4
Source	LDS Film 1656013
Parent	Samuel Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285771&Relationship=1stParent
Parent	Mary Bracker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285771&Relationship=2ndParent



