

Samuel Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009992
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gerrard
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1764
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009992&Relationship=Baptised



