

Mr. John Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218788
First Name (With Contractions)	Mr.
First Name (Without Contractions)	Mr.
Middle or Other Names	John
Surname	Blackburne
Gender	Unknown
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1757
Date Of Child's Birth	22 Jan 1757
Register	Baptisms 1750 - 1783, Page 4, Entry 33
Source	LDS Film 1546062
Parent Of	Miles Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218788&Relationship=Baptised



