

Thomas Houlgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlgrave
Gender	Male
Abode	Toxteth Park
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1788
Register	Baptisms 1789, Page 195, Entry 28
Source	LDS Film 93833
Parent Of	Sarah Houlgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031330&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031330&Relationship=2ndParent



