

Catharine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087851
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1859
Witnesses	Richard Harrison; Catharine Jones
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 98, Entry 196
Source	LDS Film 1656680
Witnessed Marriage Of	John Deary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087851&Relationship=Groom
Witnessed Marriage Of	Catherine Daley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087851&Relationship=Bride



