

William Seale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seale
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1713
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 8
Source	LDS Film 1656376
Parent Of	Samuel Seale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000859&Relationship=Baptised



