

Christopher Welshe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429398
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Welshe
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	4 Aug 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 4
Source	LDS Film 396375
Parent Of	Elizabeth Welshe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429398&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429398&Relationship=2ndParent



