

Joseph Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradford
Gender	Male
Abode	Cross-hall street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Nov 1776
Date Of Death	19 Nov 1776
Register	Burials 1776, Page 3, Entry 287
Source	LDS Film 93833
Parent	Martha Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027214&Relationship=1stParent



