

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Warren St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 21, Entry 164
Source	LDS Film 1656378
Parent Of	Charles Corran Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083857&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083857&Relationship=2ndParent



