

Edward Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Abode	Shaws brow
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 14
Source	LDS Film 1656376
Parent Of	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007244&Relationship=Baptised



