

Alice Badley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084125
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Badley
Married Surname	Lewis
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Paul St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1856
Minor Or Full	minor
Status	Spinster
Witnesses	John Begley; Ann Dickinson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 46, Entry 92
Source	LDS Film 1656679
Witnessed By	John Begley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084125&Relationship=Witness_1
Witnessed By	Ann Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084125&Relationship=Witness_2
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084125&Relationship=Groom



